A2M^AX,150731,0.75,0.76,0.73,0.735,714927,0
AAA^AX,150731,50.2,50.2,50.18,50.2,24243,0
AAC^AX,150731,1.435,1.445,1.43,1.43,1249031,0
AAD^AX,150731,2.4,2.43,2.38,2.42,1475165,0
AAI^AX,150731,18,18,18,18,0,0
AAJ^AX,150731,0.007,0.007,0.007,0.007,0,0
AAK^AX,150731,0.001,0.001,0.001,0.001,0,0
AAL^AX,150731,0.004,0.004,0.004,0.004,0,0
AAP^AX,150731,0.011,0.011,0.011,0.011,0,0
AAR^AX,150731,0.007,0.008,0.007,0.008,41114,0
AAT^AX,150731,0.013,0.013,0.013,0.013,0,0
AAU^AX,150731,0.041,0.041,0.041,0.041,0,0
AAX^AX,150731,0.33,0.33,0.325,0.325,62000,0
AB1^AX,150731,0.195,0.2,0.185,0.2,63556,0
ABA^AX,150731,5.24,5.25,5.2,5.25,46552,0
ABC^AX,150731,4.8,4.8,4.66,4.73,3058184,0
ABF^AX,150731,0.044,0.044,0.044,0.044,0,0
ABL^AX,150731,0.04,0.04,0.04,0.04,0,0
ABP^AX,150731,3.04,3.11,3.02,3.11,986523,0
ABU^AX,150731,0.205,0.205,0.2,0.205,94267,0
ABVO^AX,150731,0.002,0.002,0.002,0.002,0,0
ABV^AX,150731,0.006,0.006,0.006,0.006,0,0
ABW^AX,150731,0.96,0.96,0.96,0.96,78058,0
ABX^AX,150731,0.25,0.26,0.25,0.255,79400,0
ABY^AX,150731,0.2,0.215,0.2,0.2,150527,0
ACB^AX,150731,0.025,0.025,0.025,0.025,0,0
ACE^AX,150731,0.019,0.019,0.019,0.019,0,0
ACG^AX,150731,0.2,0.21,0.2,0.2,419595,0
ACK^AX,150731,0.44,0.44,0.44,0.44,0,0
ACL^AX,150731,0.034,0.037,0.034,0.037,435473,0
ACO^AX,150731,2.25,2.25,2.25,2.25,14575,0
ACP^AX,150731,0.225,0.225,0.225,0.225,0,0
ACQO^AX,150731,0.001,0.001,0.001,0.001,0,0
ACQ^AX,150731,0.74,0.745,0.74,0.74,60000,0
ACR^AX,150731,0.695,0.7,0.68,0.68,437689,0
ACS^AX,150731,0.15,0.15,0.15,0.15,4000,0
ACU^AX,150731,0.095,0.1,0.095,0.098,424206,0
ACWOA^AX,150731,0.002,0.002,0.002,0.002,0,0
ACW^AX,150731,0.061,0.061,0.059,0.06,144939,0
ACX^AX,150731,3.65,3.65,3.53,3.57,129064,0
ADA^AX,150731,0.98,1.03,0.975,1.03,352715,0
ADD^AX,150731,0.02,0.02,0.02,0.02,0,0
ADH^AX,150731,2.8,2.83,2.77,2.79,90764,0
ADJ^AX,150731,0.087,0.088,0.085,0.085,721415,0
ADNO^AX,150731,0.008,0.009,0.008,0.009,324167,0
ADN^AX,150731,0.031,0.031,0.03,0.03,52163,0
ADO^AX,150731,0.12,0.125,0.115,0.115,2260535,0
ADQ^AX,150731,0.011,0.011,0.011,0.011,0,0
ADV^AX,150731,0.007,0.007,0.007,0.007,0,0
ADX^AX,150731,0.004,0.004,0.004,0.004,0,0
ADY^AX,150731,0.019,0.019,0.019,0.019,0,0
AEB^AX,150731,0.052,0.052,0.052,0.052,30000,0
AED^AX,150731,0.145,0.145,0.145,0.145,0,0
AEEOA^AX,150731,0.005,0.005,0.005,0.005,0,0
AEE^AX,150731,0.02,0.021,0.02,0.02,555189,0
AEF^AX,150731,60.5,60.5,59.3,59.35,100,0
AEI^AX,150731,0.44,0.46,0.44,0.45,174846,0
AEJ^AX,150731,8,8,8,8,0,0
AEKO^AX,150731,0.006,0.006,0.006,0.006,0,0
AEK^AX,150731,0.064,0.067,0.064,0.067,16409,0
AER^AX,150731,0.15,0.15,0.15,0.15,25000,0
